soortnummer;wetnaam;jaar;indexcijfer;se
10003150;Amanita rubescens;1999;100;0
10003150;Amanita rubescens;2000;134;0
10003150;Amanita rubescens;2001;144;0
10003150;Amanita rubescens;2002;97;0
10003150;Amanita rubescens;2003;65;0
10003150;Amanita rubescens;2004;108;0
10003150;Amanita rubescens;2005;119;0
10003150;Amanita rubescens;2006;169;0
10003150;Amanita rubescens;2007;94;0
10003150;Amanita rubescens;2008;94;0
10003150;Amanita rubescens;2009;82;0
10003150;Amanita rubescens;2010;124;0
10003150;Amanita rubescens;2011;88;0
10003150;Amanita rubescens;2012;66;0
10003150;Amanita rubescens;2013;87;0
10003150;Amanita rubescens;2014;83;0
