soortnummer;wetnaam;jaar;indexcijfer;se
2374;Lemna gibba / minor;1976;91;0
2374;Lemna gibba / minor;1977;96;0
2374;Lemna gibba / minor;1979;111;0
2374;Lemna gibba / minor;1980;111;0
2374;Lemna gibba / minor;1981;87;0
2374;Lemna gibba / minor;1983;85;0
2374;Lemna gibba / minor;1984;95;0
2374;Lemna gibba / minor;1985;95;0
2374;Lemna gibba / minor;1987;100;0
2374;Lemna gibba / minor;1988;96;0
2374;Lemna gibba / minor;1989;95;0
2374;Lemna gibba / minor;1990;100;0
2374;Lemna gibba / minor;1991;95;0
2374;Lemna gibba / minor;1992;99;0
2374;Lemna gibba / minor;1993;104;0
2374;Lemna gibba / minor;1994;109;0
2374;Lemna gibba / minor;1995;110;0
2374;Lemna gibba / minor;1996;104;0
2374;Lemna gibba / minor;1997;105;0
2374;Lemna gibba / minor;1998;112;0
2374;Lemna gibba / minor;1999;110;0
2374;Lemna gibba / minor;2000;111;0
2374;Lemna gibba / minor;2001;110;0
2374;Lemna gibba / minor;2002;111;0
2374;Lemna gibba / minor;2003;110;0
2374;Lemna gibba / minor;2004;101;0
2374;Lemna gibba / minor;2005;100;0
2374;Lemna gibba / minor;2006;103;0
2374;Lemna gibba / minor;2007;106;0
2374;Lemna gibba / minor;2008;99;0
2374;Lemna gibba / minor;2009;96;0
2374;Lemna gibba / minor;2010;94;0
2374;Lemna gibba / minor;2011;98;0
2374;Lemna gibba / minor;2012;96;0
2374;Lemna gibba / minor;2013;96;0
2374;Lemna gibba / minor;2014;92;0
2374;Lemna gibba / minor;2015;92;0
2374;Lemna gibba / minor;2016;96;0
2374;Lemna gibba / minor;2017;87;0
2374;Lemna gibba / minor;2018;92;0
