soortnummer;wetnaam;jaar;indexcijfer;se
2483;Dittrichia graveolens;1978;0;0
2483;Dittrichia graveolens;1982;0;0
2483;Dittrichia graveolens;1986;0;0
2483;Dittrichia graveolens;1990;0;0
2483;Dittrichia graveolens;1994;107;0
2483;Dittrichia graveolens;1998;87;0
2483;Dittrichia graveolens;2002;119;0
2483;Dittrichia graveolens;2006;176;0
2483;Dittrichia graveolens;2010;197;0
2483;Dittrichia graveolens;2014;184;0
2483;Dittrichia graveolens;2018;166;0
2483;Dittrichia graveolens;2022;116;0
