soortnummer;wetnaam;jaar;indexcijfer;se
2007;Polystichum setiferum;1978;0;0
2007;Polystichum setiferum;1982;0;0
2007;Polystichum setiferum;1986;0;0
2007;Polystichum setiferum;1990;0;0
2007;Polystichum setiferum;1994;125;0
2007;Polystichum setiferum;1998;192;0
2007;Polystichum setiferum;2002;202;0
2007;Polystichum setiferum;2006;144;0
2007;Polystichum setiferum;2010;139;0
2007;Polystichum setiferum;2014;323;0
2007;Polystichum setiferum;2018;490;0
2007;Polystichum setiferum;2022;623;0
