soortnummer;wetnaam;jaar;indexcijfer;se
10360010;Meripilus giganteus;1999;100;0
10360010;Meripilus giganteus;2000;61;0
10360010;Meripilus giganteus;2001;82;0
10360010;Meripilus giganteus;2002;71;0
10360010;Meripilus giganteus;2003;175;0
10360010;Meripilus giganteus;2004;283;0
10360010;Meripilus giganteus;2005;124;0
10360010;Meripilus giganteus;2006;269;0
10360010;Meripilus giganteus;2007;139;0
10360010;Meripilus giganteus;2008;198;0
10360010;Meripilus giganteus;2009;181;0
10360010;Meripilus giganteus;2010;224;0
10360010;Meripilus giganteus;2011;62;0
10360010;Meripilus giganteus;2012;191;0
10360010;Meripilus giganteus;2013;267;0
10360010;Meripilus giganteus;2014;416;0
