soortnummer;wetnaam;jaar;indexcijfer;se
5202;Oenothera biennis / glazioviana / x fallax;1976;4;0
5202;Oenothera biennis / glazioviana / x fallax;1977;5;0
5202;Oenothera biennis / glazioviana / x fallax;1979;16;0
5202;Oenothera biennis / glazioviana / x fallax;1980;51;0
5202;Oenothera biennis / glazioviana / x fallax;1981;38;0
5202;Oenothera biennis / glazioviana / x fallax;1983;51;0
5202;Oenothera biennis / glazioviana / x fallax;1984;26;0
5202;Oenothera biennis / glazioviana / x fallax;1985;85;0
5202;Oenothera biennis / glazioviana / x fallax;1987;73;0
5202;Oenothera biennis / glazioviana / x fallax;1988;148;0
5202;Oenothera biennis / glazioviana / x fallax;1989;119;0
5202;Oenothera biennis / glazioviana / x fallax;1990;100;0
5202;Oenothera biennis / glazioviana / x fallax;1991;113;0
5202;Oenothera biennis / glazioviana / x fallax;1992;136;0
5202;Oenothera biennis / glazioviana / x fallax;1993;139;0
5202;Oenothera biennis / glazioviana / x fallax;1994;92;0
5202;Oenothera biennis / glazioviana / x fallax;1995;140;0
5202;Oenothera biennis / glazioviana / x fallax;1996;126;0
5202;Oenothera biennis / glazioviana / x fallax;1997;168;0
5202;Oenothera biennis / glazioviana / x fallax;1998;174;0
5202;Oenothera biennis / glazioviana / x fallax;1999;163;0
5202;Oenothera biennis / glazioviana / x fallax;2000;202;0
5202;Oenothera biennis / glazioviana / x fallax;2001;213;0
5202;Oenothera biennis / glazioviana / x fallax;2002;203;0
5202;Oenothera biennis / glazioviana / x fallax;2003;230;0
5202;Oenothera biennis / glazioviana / x fallax;2004;215;0
5202;Oenothera biennis / glazioviana / x fallax;2005;221;0
5202;Oenothera biennis / glazioviana / x fallax;2006;287;0
5202;Oenothera biennis / glazioviana / x fallax;2007;334;0
5202;Oenothera biennis / glazioviana / x fallax;2008;339;0
5202;Oenothera biennis / glazioviana / x fallax;2009;319;0
5202;Oenothera biennis / glazioviana / x fallax;2010;303;0
5202;Oenothera biennis / glazioviana / x fallax;2011;309;0
5202;Oenothera biennis / glazioviana / x fallax;2012;305;0
5202;Oenothera biennis / glazioviana / x fallax;2013;267;0
5202;Oenothera biennis / glazioviana / x fallax;2014;270;0
5202;Oenothera biennis / glazioviana / x fallax;2015;304;0
5202;Oenothera biennis / glazioviana / x fallax;2016;285;0
5202;Oenothera biennis / glazioviana / x fallax;2017;284;0
5202;Oenothera biennis / glazioviana / x fallax;2018;263;0
