soortnummer;wetnaam;jaar;indexcijfer;se
10342010;Ischnoderma benzoinum;1999;100;0
10342010;Ischnoderma benzoinum;2000;190;0
10342010;Ischnoderma benzoinum;2001;214;0
10342010;Ischnoderma benzoinum;2002;153;0
10342010;Ischnoderma benzoinum;2003;201;0
10342010;Ischnoderma benzoinum;2004;67;0
10342010;Ischnoderma benzoinum;2005;104;0
10342010;Ischnoderma benzoinum;2006;106;0
10342010;Ischnoderma benzoinum;2007;160;0
10342010;Ischnoderma benzoinum;2008;157;0
10342010;Ischnoderma benzoinum;2009;50;0
10342010;Ischnoderma benzoinum;2010;170;0
10342010;Ischnoderma benzoinum;2011;344;0
10342010;Ischnoderma benzoinum;2012;227;0
10342010;Ischnoderma benzoinum;2013;212;0
10342010;Ischnoderma benzoinum;2014;243;0
