soortnummer;wetnaam;jaar;indexcijfer;se
1820;Phacelia tanacetifolia;1978;291;0
1820;Phacelia tanacetifolia;1982;243;0
1820;Phacelia tanacetifolia;1986;370;0
1820;Phacelia tanacetifolia;1990;685;0
1820;Phacelia tanacetifolia;1994;1143;0
1820;Phacelia tanacetifolia;1998;2152;0
1820;Phacelia tanacetifolia;2002;2965;0
1820;Phacelia tanacetifolia;2006;3074;0
1820;Phacelia tanacetifolia;2010;3082;0
1820;Phacelia tanacetifolia;2014;3455;0
1820;Phacelia tanacetifolia;2018;4096;0
1820;Phacelia tanacetifolia;2022;5044;0
