soortnummer;wetnaam;jaar;indexcijfer;se
10077030;Leucocoprinus brebissonii;1999;100;0
10077030;Leucocoprinus brebissonii;2000;178;0
10077030;Leucocoprinus brebissonii;2001;101;0
10077030;Leucocoprinus brebissonii;2002;106;0
10077030;Leucocoprinus brebissonii;2003;38;0
10077030;Leucocoprinus brebissonii;2004;118;0
10077030;Leucocoprinus brebissonii;2005;61;0
10077030;Leucocoprinus brebissonii;2006;198;0
10077030;Leucocoprinus brebissonii;2007;94;0
10077030;Leucocoprinus brebissonii;2008;63;0
10077030;Leucocoprinus brebissonii;2009;48;0
10077030;Leucocoprinus brebissonii;2010;124;0
10077030;Leucocoprinus brebissonii;2011;172;0
10077030;Leucocoprinus brebissonii;2012;50;0
10077030;Leucocoprinus brebissonii;2013;149;0
10077030;Leucocoprinus brebissonii;2014;142;0
