soortnummer;wetnaam;jaar;indexcijfer;se
1851;Aesculus hippocastanum;1978;109;0
1851;Aesculus hippocastanum;1982;108;0
1851;Aesculus hippocastanum;1986;105;0
1851;Aesculus hippocastanum;1990;103;0
1851;Aesculus hippocastanum;1994;96;0
1851;Aesculus hippocastanum;1998;104;0
1851;Aesculus hippocastanum;2002;129;0
1851;Aesculus hippocastanum;2006;159;0
1851;Aesculus hippocastanum;2010;180;0
1851;Aesculus hippocastanum;2014;193;0
1851;Aesculus hippocastanum;2018;198;0
1851;Aesculus hippocastanum;2022;194;0
