soortnummer;wetnaam;jaar;indexcijfer;se
2223;Geranium dissectum / molle / pusillum;1976;83;0
2223;Geranium dissectum / molle / pusillum;1977;96;0
2223;Geranium dissectum / molle / pusillum;1979;92;0
2223;Geranium dissectum / molle / pusillum;1980;89;0
2223;Geranium dissectum / molle / pusillum;1981;84;0
2223;Geranium dissectum / molle / pusillum;1983;97;0
2223;Geranium dissectum / molle / pusillum;1984;96;0
2223;Geranium dissectum / molle / pusillum;1985;95;0
2223;Geranium dissectum / molle / pusillum;1987;92;0
2223;Geranium dissectum / molle / pusillum;1988;90;0
2223;Geranium dissectum / molle / pusillum;1989;93;0
2223;Geranium dissectum / molle / pusillum;1990;100;0
2223;Geranium dissectum / molle / pusillum;1991;95;0
2223;Geranium dissectum / molle / pusillum;1992;99;0
2223;Geranium dissectum / molle / pusillum;1993;100;0
2223;Geranium dissectum / molle / pusillum;1994;99;0
2223;Geranium dissectum / molle / pusillum;1995;101;0
2223;Geranium dissectum / molle / pusillum;1996;101;0
2223;Geranium dissectum / molle / pusillum;1997;100;0
2223;Geranium dissectum / molle / pusillum;1998;105;0
2223;Geranium dissectum / molle / pusillum;1999;99;0
2223;Geranium dissectum / molle / pusillum;2000;103;0
2223;Geranium dissectum / molle / pusillum;2001;100;0
2223;Geranium dissectum / molle / pusillum;2002;102;0
2223;Geranium dissectum / molle / pusillum;2003;97;0
2223;Geranium dissectum / molle / pusillum;2004;105;0
2223;Geranium dissectum / molle / pusillum;2005;102;0
2223;Geranium dissectum / molle / pusillum;2006;99;0
2223;Geranium dissectum / molle / pusillum;2007;105;0
2223;Geranium dissectum / molle / pusillum;2008;102;0
2223;Geranium dissectum / molle / pusillum;2009;98;0
2223;Geranium dissectum / molle / pusillum;2010;102;0
2223;Geranium dissectum / molle / pusillum;2011;104;0
2223;Geranium dissectum / molle / pusillum;2012;99;0
2223;Geranium dissectum / molle / pusillum;2013;97;0
2223;Geranium dissectum / molle / pusillum;2014;102;0
2223;Geranium dissectum / molle / pusillum;2015;102;0
2223;Geranium dissectum / molle / pusillum;2016;102;0
2223;Geranium dissectum / molle / pusillum;2017;103;0
2223;Geranium dissectum / molle / pusillum;2018;105;0
