soortnummer;wetnaam;jaar;indexcijfer;se
1946;Ranunculus aquatilis/peltatus/penicillatus/trichophyllus;1976;80;0
1946;Ranunculus aquatilis/peltatus/penicillatus/trichophyllus;1977;77;0
1946;Ranunculus aquatilis/peltatus/penicillatus/trichophyllus;1979;92;0
1946;Ranunculus aquatilis/peltatus/penicillatus/trichophyllus;1980;98;0
1946;Ranunculus aquatilis/peltatus/penicillatus/trichophyllus;1981;126;0
1946;Ranunculus aquatilis/peltatus/penicillatus/trichophyllus;1983;114;0
1946;Ranunculus aquatilis/peltatus/penicillatus/trichophyllus;1984;115;0
1946;Ranunculus aquatilis/peltatus/penicillatus/trichophyllus;1985;119;0
1946;Ranunculus aquatilis/peltatus/penicillatus/trichophyllus;1987;124;0
1946;Ranunculus aquatilis/peltatus/penicillatus/trichophyllus;1988;89;0
1946;Ranunculus aquatilis/peltatus/penicillatus/trichophyllus;1989;89;0
1946;Ranunculus aquatilis/peltatus/penicillatus/trichophyllus;1990;100;0
1946;Ranunculus aquatilis/peltatus/penicillatus/trichophyllus;1991;106;0
1946;Ranunculus aquatilis/peltatus/penicillatus/trichophyllus;1992;104;0
1946;Ranunculus aquatilis/peltatus/penicillatus/trichophyllus;1993;94;0
1946;Ranunculus aquatilis/peltatus/penicillatus/trichophyllus;1994;89;0
1946;Ranunculus aquatilis/peltatus/penicillatus/trichophyllus;1995;91;0
1946;Ranunculus aquatilis/peltatus/penicillatus/trichophyllus;1996;81;0
1946;Ranunculus aquatilis/peltatus/penicillatus/trichophyllus;1997;99;0
1946;Ranunculus aquatilis/peltatus/penicillatus/trichophyllus;1998;96;0
1946;Ranunculus aquatilis/peltatus/penicillatus/trichophyllus;1999;75;0
1946;Ranunculus aquatilis/peltatus/penicillatus/trichophyllus;2000;79;0
1946;Ranunculus aquatilis/peltatus/penicillatus/trichophyllus;2001;75;0
1946;Ranunculus aquatilis/peltatus/penicillatus/trichophyllus;2002;71;0
1946;Ranunculus aquatilis/peltatus/penicillatus/trichophyllus;2003;71;0
1946;Ranunculus aquatilis/peltatus/penicillatus/trichophyllus;2004;101;0
1946;Ranunculus aquatilis/peltatus/penicillatus/trichophyllus;2005;60;0
1946;Ranunculus aquatilis/peltatus/penicillatus/trichophyllus;2006;55;0
1946;Ranunculus aquatilis/peltatus/penicillatus/trichophyllus;2007;54;0
1946;Ranunculus aquatilis/peltatus/penicillatus/trichophyllus;2008;61;0
1946;Ranunculus aquatilis/peltatus/penicillatus/trichophyllus;2009;56;0
1946;Ranunculus aquatilis/peltatus/penicillatus/trichophyllus;2010;64;0
1946;Ranunculus aquatilis/peltatus/penicillatus/trichophyllus;2011;58;0
1946;Ranunculus aquatilis/peltatus/penicillatus/trichophyllus;2012;67;0
1946;Ranunculus aquatilis/peltatus/penicillatus/trichophyllus;2013;57;0
1946;Ranunculus aquatilis/peltatus/penicillatus/trichophyllus;2014;49;0
1946;Ranunculus aquatilis/peltatus/penicillatus/trichophyllus;2015;50;0
1946;Ranunculus aquatilis/peltatus/penicillatus/trichophyllus;2016;51;0
1946;Ranunculus aquatilis/peltatus/penicillatus/trichophyllus;2017;53;0
1946;Ranunculus aquatilis/peltatus/penicillatus/trichophyllus;2018;32;0
