soortnummer;wetnaam;jaar;indexcijfer;se
4908;Flavoparmelia soredians;1991;1;0
4908;Flavoparmelia soredians;1992;2;0
4908;Flavoparmelia soredians;1993;2;0
4908;Flavoparmelia soredians;1994;3;0
4908;Flavoparmelia soredians;1995;4;0
4908;Flavoparmelia soredians;1996;4;0
4908;Flavoparmelia soredians;1997;5;0
4908;Flavoparmelia soredians;1998;6;0
4908;Flavoparmelia soredians;1999;7;0
4908;Flavoparmelia soredians;2000;7;0
4908;Flavoparmelia soredians;2001;8;0
4908;Flavoparmelia soredians;2002;8;0
4908;Flavoparmelia soredians;2003;9;0
4908;Flavoparmelia soredians;2004;9;0
4908;Flavoparmelia soredians;2005;9;0
