soortnummer;wetnaam;jaar;indexcijfer;se
4001008;Aeshna affinis;2003;100;0
4001008;Aeshna affinis;2004;72;0
4001008;Aeshna affinis;2005;53;0
4001008;Aeshna affinis;2006;41;0
4001008;Aeshna affinis;2007;28;0
4001008;Aeshna affinis;2008;20;0
4001008;Aeshna affinis;2009;14;0
4001008;Aeshna affinis;2010;11;0
4001008;Aeshna affinis;2011;3;0
4001008;Aeshna affinis;2012;2;0
4001008;Aeshna affinis;2013;7;0
4001008;Aeshna affinis;2014;4;0
4001008;Aeshna affinis;2015;3;0
4001008;Aeshna affinis;2016;3;0
4001008;Aeshna affinis;2017;0;0
