soortnummer;wetnaam;jaar;indexcijfer;se
1363;Veronica serpyllifolia;1978;101;0
1363;Veronica serpyllifolia;1982;115;0
1363;Veronica serpyllifolia;1986;129;0
1363;Veronica serpyllifolia;1990;142;0
1363;Veronica serpyllifolia;1994;156;0
1363;Veronica serpyllifolia;1998;167;0
1363;Veronica serpyllifolia;2002;172;0
1363;Veronica serpyllifolia;2006;179;0
1363;Veronica serpyllifolia;2010;186;0
1363;Veronica serpyllifolia;2014;188;0
1363;Veronica serpyllifolia;2018;186;0
1363;Veronica serpyllifolia;2022;181;0
