soortnummer;wetnaam;jaar;indexcijfer;se
436;Eleocharis multicaulis;1978;112;0
436;Eleocharis multicaulis;1982;109;0
436;Eleocharis multicaulis;1986;110;0
436;Eleocharis multicaulis;1990;116;0
436;Eleocharis multicaulis;1994;125;0
436;Eleocharis multicaulis;1998;155;0
436;Eleocharis multicaulis;2002;197;0
436;Eleocharis multicaulis;2006;230;0
436;Eleocharis multicaulis;2010;250;0
436;Eleocharis multicaulis;2014;259;0
436;Eleocharis multicaulis;2018;259;0
436;Eleocharis multicaulis;2022;249;0
