soortnummer;wetnaam;jaar;indexcijfer;se
964;Polygonatum multiflorum;1978;99;0
964;Polygonatum multiflorum;1982;98;0
964;Polygonatum multiflorum;1986;98;0
964;Polygonatum multiflorum;1990;99;0
964;Polygonatum multiflorum;1994;101;0
964;Polygonatum multiflorum;1998;104;0
964;Polygonatum multiflorum;2002;107;0
964;Polygonatum multiflorum;2006;108;0
964;Polygonatum multiflorum;2010;107;0
964;Polygonatum multiflorum;2014;106;0
964;Polygonatum multiflorum;2018;104;0
964;Polygonatum multiflorum;2022;101;0
