soortnummer;wetnaam;jaar;indexcijfer;se
10126400;Russula fellea;1999;100;0
10126400;Russula fellea;2000;242;0
10126400;Russula fellea;2001;211;0
10126400;Russula fellea;2002;205;0
10126400;Russula fellea;2003;52;0
10126400;Russula fellea;2004;232;0
10126400;Russula fellea;2005;187;0
10126400;Russula fellea;2006;166;0
10126400;Russula fellea;2007;238;0
10126400;Russula fellea;2008;203;0
10126400;Russula fellea;2009;102;0
10126400;Russula fellea;2010;258;0
10126400;Russula fellea;2011;230;0
10126400;Russula fellea;2012;258;0
10126400;Russula fellea;2013;197;0
10126400;Russula fellea;2014;194;0
