soortnummer;wetnaam;jaar;indexcijfer;se
783;Lysimachia thyrsiflora;1978;103;0
783;Lysimachia thyrsiflora;1982;114;0
783;Lysimachia thyrsiflora;1986;121;0
783;Lysimachia thyrsiflora;1990;124;0
783;Lysimachia thyrsiflora;1994;122;0
783;Lysimachia thyrsiflora;1998;120;0
783;Lysimachia thyrsiflora;2002;119;0
783;Lysimachia thyrsiflora;2006;116;0
783;Lysimachia thyrsiflora;2010;113;0
783;Lysimachia thyrsiflora;2014;109;0
783;Lysimachia thyrsiflora;2018;104;0
783;Lysimachia thyrsiflora;2022;99;0
