soortnummer;wetnaam;jaar;indexcijfer;se
10031100;Crepidotus mollis;1999;100;0
10031100;Crepidotus mollis;2000;242;0
10031100;Crepidotus mollis;2001;335;0
10031100;Crepidotus mollis;2002;350;0
10031100;Crepidotus mollis;2003;197;0
10031100;Crepidotus mollis;2004;201;0
10031100;Crepidotus mollis;2005;125;0
10031100;Crepidotus mollis;2006;162;0
10031100;Crepidotus mollis;2007;171;0
10031100;Crepidotus mollis;2008;75;0
10031100;Crepidotus mollis;2009;329;0
10031100;Crepidotus mollis;2010;252;0
10031100;Crepidotus mollis;2011;66;0
10031100;Crepidotus mollis;2012;41;0
10031100;Crepidotus mollis;2013;163;0
10031100;Crepidotus mollis;2014;27;0
