soortnummer;wetnaam;jaar;indexcijfer;se
945;Plantago major subsp. intermedia;1978;90;0
945;Plantago major subsp. intermedia;1982;153;0
945;Plantago major subsp. intermedia;1986;211;0
945;Plantago major subsp. intermedia;1990;265;0
945;Plantago major subsp. intermedia;1994;314;0
945;Plantago major subsp. intermedia;1998;356;0
945;Plantago major subsp. intermedia;2002;394;0
945;Plantago major subsp. intermedia;2006;399;0
945;Plantago major subsp. intermedia;2010;397;0
945;Plantago major subsp. intermedia;2014;410;0
945;Plantago major subsp. intermedia;2018;428;0
945;Plantago major subsp. intermedia;2022;455;0
