soortnummer;wetnaam;jaar;indexcijfer;se
2224;Glyceria fluitans / notata / declinata;1976;101;0
2224;Glyceria fluitans / notata / declinata;1977;96;0
2224;Glyceria fluitans / notata / declinata;1979;107;0
2224;Glyceria fluitans / notata / declinata;1980;109;0
2224;Glyceria fluitans / notata / declinata;1981;102;0
2224;Glyceria fluitans / notata / declinata;1983;105;0
2224;Glyceria fluitans / notata / declinata;1984;105;0
2224;Glyceria fluitans / notata / declinata;1985;108;0
2224;Glyceria fluitans / notata / declinata;1987;106;0
2224;Glyceria fluitans / notata / declinata;1988;103;0
2224;Glyceria fluitans / notata / declinata;1989;98;0
2224;Glyceria fluitans / notata / declinata;1990;100;0
2224;Glyceria fluitans / notata / declinata;1991;99;0
2224;Glyceria fluitans / notata / declinata;1992;97;0
2224;Glyceria fluitans / notata / declinata;1993;96;0
2224;Glyceria fluitans / notata / declinata;1994;96;0
2224;Glyceria fluitans / notata / declinata;1995;99;0
2224;Glyceria fluitans / notata / declinata;1996;93;0
2224;Glyceria fluitans / notata / declinata;1997;97;0
2224;Glyceria fluitans / notata / declinata;1998;96;0
2224;Glyceria fluitans / notata / declinata;1999;102;0
2224;Glyceria fluitans / notata / declinata;2000;101;0
2224;Glyceria fluitans / notata / declinata;2001;102;0
2224;Glyceria fluitans / notata / declinata;2002;102;0
2224;Glyceria fluitans / notata / declinata;2003;102;0
2224;Glyceria fluitans / notata / declinata;2004;92;0
2224;Glyceria fluitans / notata / declinata;2005;90;0
2224;Glyceria fluitans / notata / declinata;2006;89;0
2224;Glyceria fluitans / notata / declinata;2007;91;0
2224;Glyceria fluitans / notata / declinata;2008;88;0
2224;Glyceria fluitans / notata / declinata;2009;84;0
2224;Glyceria fluitans / notata / declinata;2010;81;0
2224;Glyceria fluitans / notata / declinata;2011;85;0
2224;Glyceria fluitans / notata / declinata;2012;89;0
2224;Glyceria fluitans / notata / declinata;2013;84;0
2224;Glyceria fluitans / notata / declinata;2014;82;0
2224;Glyceria fluitans / notata / declinata;2015;82;0
2224;Glyceria fluitans / notata / declinata;2016;82;0
2224;Glyceria fluitans / notata / declinata;2017;77;0
2224;Glyceria fluitans / notata / declinata;2018;74;0
