soortnummer;wetnaam;jaar;indexcijfer;se
2336;Blackstonia perfoliata;1978;0;0
2336;Blackstonia perfoliata;1982;125;0
2336;Blackstonia perfoliata;1986;31;0
2336;Blackstonia perfoliata;1990;23;0
2336;Blackstonia perfoliata;1994;101;0
2336;Blackstonia perfoliata;1998;315;0
2336;Blackstonia perfoliata;2002;455;0
2336;Blackstonia perfoliata;2006;474;0
2336;Blackstonia perfoliata;2010;467;0
2336;Blackstonia perfoliata;2014;488;0
2336;Blackstonia perfoliata;2018;491;0
2336;Blackstonia perfoliata;2022;479;0
