soortnummer;wetnaam;jaar;indexcijfer;se
706;Lamium purpureum;1976;74;0
706;Lamium purpureum;1977;100;0
706;Lamium purpureum;1979;85;0
706;Lamium purpureum;1980;88;0
706;Lamium purpureum;1981;74;0
706;Lamium purpureum;1983;98;0
706;Lamium purpureum;1984;92;0
706;Lamium purpureum;1985;91;0
706;Lamium purpureum;1987;96;0
706;Lamium purpureum;1988;73;0
706;Lamium purpureum;1989;97;0
706;Lamium purpureum;1990;100;0
706;Lamium purpureum;1991;99;0
706;Lamium purpureum;1992;104;0
706;Lamium purpureum;1993;101;0
706;Lamium purpureum;1994;101;0
706;Lamium purpureum;1995;102;0
706;Lamium purpureum;1996;101;0
706;Lamium purpureum;1997;102;0
706;Lamium purpureum;1998;104;0
706;Lamium purpureum;1999;99;0
706;Lamium purpureum;2000;104;0
706;Lamium purpureum;2001;106;0
706;Lamium purpureum;2002;101;0
706;Lamium purpureum;2003;97;0
706;Lamium purpureum;2004;109;0
706;Lamium purpureum;2005;105;0
706;Lamium purpureum;2006;102;0
706;Lamium purpureum;2007;100;0
706;Lamium purpureum;2008;105;0
706;Lamium purpureum;2009;99;0
706;Lamium purpureum;2010;106;0
706;Lamium purpureum;2011;103;0
706;Lamium purpureum;2012;96;0
706;Lamium purpureum;2013;97;0
706;Lamium purpureum;2014;99;0
706;Lamium purpureum;2015;103;0
706;Lamium purpureum;2016;101;0
706;Lamium purpureum;2017;106;0
706;Lamium purpureum;2018;101;0
