soortnummer;wetnaam;jaar;indexcijfer;se
999;Potamogeton perfoliatus;1978;104;0
999;Potamogeton perfoliatus;1982;116;0
999;Potamogeton perfoliatus;1986;123;0
999;Potamogeton perfoliatus;1990;126;0
999;Potamogeton perfoliatus;1994;123;0
999;Potamogeton perfoliatus;1998;121;0
999;Potamogeton perfoliatus;2002;117;0
999;Potamogeton perfoliatus;2006;107;0
999;Potamogeton perfoliatus;2010;95;0
999;Potamogeton perfoliatus;2014;85;0
999;Potamogeton perfoliatus;2018;77;0
999;Potamogeton perfoliatus;2022;71;0
