soortnummer;wetnaam;jaar;indexcijfer;se
1762;Eragrostis multicaulis;1978;0;0
1762;Eragrostis multicaulis;1982;138;0
1762;Eragrostis multicaulis;1986;202;0
1762;Eragrostis multicaulis;1990;324;0
1762;Eragrostis multicaulis;1994;496;0
1762;Eragrostis multicaulis;1998;797;0
1762;Eragrostis multicaulis;2002;1056;0
1762;Eragrostis multicaulis;2006;1122;0
1762;Eragrostis multicaulis;2010;1149;0
1762;Eragrostis multicaulis;2014;1243;0
1762;Eragrostis multicaulis;2018;1371;0
1762;Eragrostis multicaulis;2022;1545;0
