soortnummer;wetnaam;jaar;indexcijfer;se
4463;Pertusaria coccodes;1975;2;0
4463;Pertusaria coccodes;1991;8;0
4463;Pertusaria coccodes;1992;9;0
4463;Pertusaria coccodes;1993;9;0
4463;Pertusaria coccodes;1994;9;0
4463;Pertusaria coccodes;1995;10;0
4463;Pertusaria coccodes;1996;10;0
4463;Pertusaria coccodes;1997;10;0
4463;Pertusaria coccodes;1998;10;0
4463;Pertusaria coccodes;1999;10;0
4463;Pertusaria coccodes;2000;10;0
4463;Pertusaria coccodes;2001;10;0
4463;Pertusaria coccodes;2002;9;0
4463;Pertusaria coccodes;2003;9;0
4463;Pertusaria coccodes;2004;9;0
4463;Pertusaria coccodes;2005;9;0
