soortnummer;wetnaam;jaar;indexcijfer;se
1871;Pentaglottis sempervirens;1978;144;0
1871;Pentaglottis sempervirens;1982;123;0
1871;Pentaglottis sempervirens;1986;204;0
1871;Pentaglottis sempervirens;1990;390;0
1871;Pentaglottis sempervirens;1994;666;0
1871;Pentaglottis sempervirens;1998;1092;0
1871;Pentaglottis sempervirens;2002;1739;0
1871;Pentaglottis sempervirens;2006;2565;0
1871;Pentaglottis sempervirens;2010;3520;0
1871;Pentaglottis sempervirens;2014;4428;0
1871;Pentaglottis sempervirens;2018;5318;0
1871;Pentaglottis sempervirens;2022;6185;0
