soortnummer;wetnaam;jaar;indexcijfer;se
390;Dactylis glomerata subsp. glomerata;1978;100;0
390;Dactylis glomerata subsp. glomerata;1982;100;0
390;Dactylis glomerata subsp. glomerata;1986;100;0
390;Dactylis glomerata subsp. glomerata;1990;100;0
390;Dactylis glomerata subsp. glomerata;1994;99;0
390;Dactylis glomerata subsp. glomerata;1998;98;0
390;Dactylis glomerata subsp. glomerata;2002;98;0
390;Dactylis glomerata subsp. glomerata;2006;99;0
390;Dactylis glomerata subsp. glomerata;2010;99;0
390;Dactylis glomerata subsp. glomerata;2014;100;0
390;Dactylis glomerata subsp. glomerata;2018;100;0
390;Dactylis glomerata subsp. glomerata;2022;100;0
