soortnummer;wetnaam;jaar;indexcijfer;se
624;Hieracium sect. Sabauda;1978;93;0
624;Hieracium sect. Sabauda;1982;88;0
624;Hieracium sect. Sabauda;1986;94;0
624;Hieracium sect. Sabauda;1990;111;0
624;Hieracium sect. Sabauda;1994;142;0
624;Hieracium sect. Sabauda;1998;173;0
624;Hieracium sect. Sabauda;2002;184;0
624;Hieracium sect. Sabauda;2006;174;0
624;Hieracium sect. Sabauda;2010;156;0
624;Hieracium sect. Sabauda;2014;137;0
624;Hieracium sect. Sabauda;2018;116;0
624;Hieracium sect. Sabauda;2022;92;0
