soortnummer;wetnaam;jaar;indexcijfer;se
2009;Rubus sect. Corylifolii;1978;122;0
2009;Rubus sect. Corylifolii;1982;65;0
2009;Rubus sect. Corylifolii;1986;44;0
2009;Rubus sect. Corylifolii;1990;59;0
2009;Rubus sect. Corylifolii;1994;115;0
2009;Rubus sect. Corylifolii;1998;225;0
2009;Rubus sect. Corylifolii;2002;300;0
2009;Rubus sect. Corylifolii;2006;313;0
2009;Rubus sect. Corylifolii;2010;288;0
2009;Rubus sect. Corylifolii;2014;241;0
2009;Rubus sect. Corylifolii;2018;168;0
2009;Rubus sect. Corylifolii;2022;72;0
