soortnummer;wetnaam;jaar;indexcijfer;se
4000976;Crocothemis erythraea;2001;1;0
4000976;Crocothemis erythraea;2002;2;0
4000976;Crocothemis erythraea;2003;5;0
4000976;Crocothemis erythraea;2004;18;0
4000976;Crocothemis erythraea;2005;8;0
4000976;Crocothemis erythraea;2006;38;0
4000976;Crocothemis erythraea;2007;40;0
4000976;Crocothemis erythraea;2008;191;0
4000976;Crocothemis erythraea;2009;85;0
4000976;Crocothemis erythraea;2010;214;0
4000976;Crocothemis erythraea;2011;85;0
4000976;Crocothemis erythraea;2012;100;0
4000976;Crocothemis erythraea;2013;98;0
4000976;Crocothemis erythraea;2014;128;0
4000976;Crocothemis erythraea;2015;188;0
4000976;Crocothemis erythraea;2016;116;0
4000976;Crocothemis erythraea;2017;145;0
