soortnummer;wetnaam;jaar;indexcijfer;se
841;Myosotis laxa subsp. caespitosa;1978;98;0
841;Myosotis laxa subsp. caespitosa;1982;105;0
841;Myosotis laxa subsp. caespitosa;1986;109;0
841;Myosotis laxa subsp. caespitosa;1990;111;0
841;Myosotis laxa subsp. caespitosa;1994;109;0
841;Myosotis laxa subsp. caespitosa;1998;103;0
841;Myosotis laxa subsp. caespitosa;2002;97;0
841;Myosotis laxa subsp. caespitosa;2006;95;0
841;Myosotis laxa subsp. caespitosa;2010;95;0
841;Myosotis laxa subsp. caespitosa;2014;93;0
841;Myosotis laxa subsp. caespitosa;2018;88;0
841;Myosotis laxa subsp. caespitosa;2022;82;0
