soortnummer;wetnaam;jaar;indexcijfer;se
10135060;Suillus grevillei;1999;100;0
10135060;Suillus grevillei;2000;111;0
10135060;Suillus grevillei;2001;94;0
10135060;Suillus grevillei;2002;72;0
10135060;Suillus grevillei;2003;62;0
10135060;Suillus grevillei;2004;94;0
10135060;Suillus grevillei;2005;106;0
10135060;Suillus grevillei;2006;62;0
10135060;Suillus grevillei;2007;51;0
10135060;Suillus grevillei;2008;58;0
10135060;Suillus grevillei;2009;71;0
10135060;Suillus grevillei;2010;82;0
10135060;Suillus grevillei;2011;56;0
10135060;Suillus grevillei;2012;57;0
10135060;Suillus grevillei;2013;63;0
10135060;Suillus grevillei;2014;70;0
