soortnummer;wetnaam;jaar;indexcijfer;se
5531;Hylotelephium telephium / spectabile / herbstfreude;1976;94;0
5531;Hylotelephium telephium / spectabile / herbstfreude;1977;83;0
5531;Hylotelephium telephium / spectabile / herbstfreude;1979;117;0
5531;Hylotelephium telephium / spectabile / herbstfreude;1980;77;0
5531;Hylotelephium telephium / spectabile / herbstfreude;1981;75;0
5531;Hylotelephium telephium / spectabile / herbstfreude;1983;73;0
5531;Hylotelephium telephium / spectabile / herbstfreude;1984;74;0
5531;Hylotelephium telephium / spectabile / herbstfreude;1985;70;0
5531;Hylotelephium telephium / spectabile / herbstfreude;1987;84;0
5531;Hylotelephium telephium / spectabile / herbstfreude;1988;78;0
5531;Hylotelephium telephium / spectabile / herbstfreude;1989;86;0
5531;Hylotelephium telephium / spectabile / herbstfreude;1990;100;0
5531;Hylotelephium telephium / spectabile / herbstfreude;1991;89;0
5531;Hylotelephium telephium / spectabile / herbstfreude;1992;95;0
5531;Hylotelephium telephium / spectabile / herbstfreude;1993;86;0
5531;Hylotelephium telephium / spectabile / herbstfreude;1994;96;0
5531;Hylotelephium telephium / spectabile / herbstfreude;1995;104;0
5531;Hylotelephium telephium / spectabile / herbstfreude;1996;99;0
5531;Hylotelephium telephium / spectabile / herbstfreude;1997;98;0
5531;Hylotelephium telephium / spectabile / herbstfreude;1998;107;0
5531;Hylotelephium telephium / spectabile / herbstfreude;1999;90;0
5531;Hylotelephium telephium / spectabile / herbstfreude;2000;94;0
5531;Hylotelephium telephium / spectabile / herbstfreude;2001;106;0
5531;Hylotelephium telephium / spectabile / herbstfreude;2002;106;0
5531;Hylotelephium telephium / spectabile / herbstfreude;2003;106;0
5531;Hylotelephium telephium / spectabile / herbstfreude;2004;102;0
5531;Hylotelephium telephium / spectabile / herbstfreude;2005;83;0
5531;Hylotelephium telephium / spectabile / herbstfreude;2006;62;0
5531;Hylotelephium telephium / spectabile / herbstfreude;2007;72;0
5531;Hylotelephium telephium / spectabile / herbstfreude;2008;72;0
5531;Hylotelephium telephium / spectabile / herbstfreude;2009;95;0
5531;Hylotelephium telephium / spectabile / herbstfreude;2010;97;0
5531;Hylotelephium telephium / spectabile / herbstfreude;2011;93;0
5531;Hylotelephium telephium / spectabile / herbstfreude;2012;87;0
5531;Hylotelephium telephium / spectabile / herbstfreude;2013;86;0
5531;Hylotelephium telephium / spectabile / herbstfreude;2014;75;0
5531;Hylotelephium telephium / spectabile / herbstfreude;2015;81;0
5531;Hylotelephium telephium / spectabile / herbstfreude;2016;65;0
5531;Hylotelephium telephium / spectabile / herbstfreude;2017;92;0
5531;Hylotelephium telephium / spectabile / herbstfreude;2018;80;0
