soortnummer;wetnaam;jaar;indexcijfer;se
10333010;Hydnum repandum;1999;100;0
10333010;Hydnum repandum;2000;234;0
10333010;Hydnum repandum;2001;205;0
10333010;Hydnum repandum;2002;168;0
10333010;Hydnum repandum;2003;42;0
10333010;Hydnum repandum;2004;167;0
10333010;Hydnum repandum;2005;108;0
10333010;Hydnum repandum;2006;135;0
10333010;Hydnum repandum;2007;167;0
10333010;Hydnum repandum;2008;120;0
10333010;Hydnum repandum;2009;109;0
10333010;Hydnum repandum;2010;183;0
10333010;Hydnum repandum;2011;135;0
10333010;Hydnum repandum;2012;91;0
10333010;Hydnum repandum;2013;105;0
10333010;Hydnum repandum;2014;119;0
