soortnummer;wetnaam;jaar;indexcijfer;se
159;Bromopsis inermis subsp. inermis;1978;121;0
159;Bromopsis inermis subsp. inermis;1982;161;0
159;Bromopsis inermis subsp. inermis;1986;184;0
159;Bromopsis inermis subsp. inermis;1990;189;0
159;Bromopsis inermis subsp. inermis;1994;174;0
159;Bromopsis inermis subsp. inermis;1998;155;0
159;Bromopsis inermis subsp. inermis;2002;141;0
159;Bromopsis inermis subsp. inermis;2006;139;0
159;Bromopsis inermis subsp. inermis;2010;130;0
159;Bromopsis inermis subsp. inermis;2014;117;0
159;Bromopsis inermis subsp. inermis;2018;102;0
159;Bromopsis inermis subsp. inermis;2022;82;0
