soortnummer;wetnaam;jaar;indexcijfer;se
2259;Pseudotsuga menziesii;1978;269;0
2259;Pseudotsuga menziesii;1982;387;0
2259;Pseudotsuga menziesii;1986;544;0
2259;Pseudotsuga menziesii;1990;750;0
2259;Pseudotsuga menziesii;1994;975;0
2259;Pseudotsuga menziesii;1998;1556;0
2259;Pseudotsuga menziesii;2002;1964;0
2259;Pseudotsuga menziesii;2006;1984;0
2259;Pseudotsuga menziesii;2010;2078;0
2259;Pseudotsuga menziesii;2014;2232;0
2259;Pseudotsuga menziesii;2018;2441;0
2259;Pseudotsuga menziesii;2022;2723;0
