soortnummer;wetnaam;jaar;indexcijfer;se
1381;Viola tricolor subsp. curtisii;1978;101;0
1381;Viola tricolor subsp. curtisii;1982;102;0
1381;Viola tricolor subsp. curtisii;1986;101;0
1381;Viola tricolor subsp. curtisii;1990;98;0
1381;Viola tricolor subsp. curtisii;1994;94;0
1381;Viola tricolor subsp. curtisii;1998;92;0
1381;Viola tricolor subsp. curtisii;2002;87;0
1381;Viola tricolor subsp. curtisii;2006;80;0
1381;Viola tricolor subsp. curtisii;2010;75;0
1381;Viola tricolor subsp. curtisii;2014;73;0
1381;Viola tricolor subsp. curtisii;2018;75;0
1381;Viola tricolor subsp. curtisii;2022;80;0
