soortnummer;wetnaam;jaar;indexcijfer;se
10420010;Trichaptum abietinum;1999;100;0
10420010;Trichaptum abietinum;2000;142;0
10420010;Trichaptum abietinum;2001;152;0
10420010;Trichaptum abietinum;2002;142;0
10420010;Trichaptum abietinum;2003;134;0
10420010;Trichaptum abietinum;2004;203;0
10420010;Trichaptum abietinum;2005;171;0
10420010;Trichaptum abietinum;2006;176;0
10420010;Trichaptum abietinum;2007;167;0
10420010;Trichaptum abietinum;2008;216;0
10420010;Trichaptum abietinum;2009;180;0
10420010;Trichaptum abietinum;2010;258;0
10420010;Trichaptum abietinum;2011;237;0
10420010;Trichaptum abietinum;2012;153;0
10420010;Trichaptum abietinum;2013;187;0
10420010;Trichaptum abietinum;2014;207;0
