soortnummer;wetnaam;jaar;indexcijfer;se
1173;Scutellaria galericulata;1978;98;0
1173;Scutellaria galericulata;1982;97;0
1173;Scutellaria galericulata;1986;96;0
1173;Scutellaria galericulata;1990;97;0
1173;Scutellaria galericulata;1994;99;0
1173;Scutellaria galericulata;1998;102;0
1173;Scutellaria galericulata;2002;101;0
1173;Scutellaria galericulata;2006;97;0
1173;Scutellaria galericulata;2010;91;0
1173;Scutellaria galericulata;2014;84;0
1173;Scutellaria galericulata;2018;76;0
1173;Scutellaria galericulata;2022;67;0
