soortnummer;wetnaam;jaar;indexcijfer;se
872;Oenothera biennis / x fallax;1976;71;0
872;Oenothera biennis / x fallax;1977;64;0
872;Oenothera biennis / x fallax;1979;71;0
872;Oenothera biennis / x fallax;1980;63;0
872;Oenothera biennis / x fallax;1981;64;0
872;Oenothera biennis / x fallax;1983;104;0
872;Oenothera biennis / x fallax;1984;73;0
872;Oenothera biennis / x fallax;1985;75;0
872;Oenothera biennis / x fallax;1987;82;0
872;Oenothera biennis / x fallax;1988;117;0
872;Oenothera biennis / x fallax;1989;105;0
872;Oenothera biennis / x fallax;1990;100;0
872;Oenothera biennis / x fallax;1991;97;0
872;Oenothera biennis / x fallax;1992;128;0
872;Oenothera biennis / x fallax;1993;125;0
872;Oenothera biennis / x fallax;1994;141;0
872;Oenothera biennis / x fallax;1995;135;0
872;Oenothera biennis / x fallax;1996;128;0
872;Oenothera biennis / x fallax;1997;133;0
872;Oenothera biennis / x fallax;1998;142;0
872;Oenothera biennis / x fallax;1999;126;0
872;Oenothera biennis / x fallax;2000;145;0
872;Oenothera biennis / x fallax;2001;151;0
872;Oenothera biennis / x fallax;2002;152;0
872;Oenothera biennis / x fallax;2003;160;0
872;Oenothera biennis / x fallax;2004;159;0
872;Oenothera biennis / x fallax;2005;140;0
872;Oenothera biennis / x fallax;2006;132;0
872;Oenothera biennis / x fallax;2007;160;0
872;Oenothera biennis / x fallax;2008;156;0
872;Oenothera biennis / x fallax;2009;154;0
872;Oenothera biennis / x fallax;2010;137;0
872;Oenothera biennis / x fallax;2011;158;0
872;Oenothera biennis / x fallax;2012;126;0
872;Oenothera biennis / x fallax;2013;111;0
872;Oenothera biennis / x fallax;2014;99;0
872;Oenothera biennis / x fallax;2015;113;0
872;Oenothera biennis / x fallax;2016;101;0
872;Oenothera biennis / x fallax;2017;97;0
872;Oenothera biennis / x fallax;2018;80;0
