soortnummer;wetnaam;jaar;indexcijfer;se
1473;Festuca guestfalica;1976;5935;0
1473;Festuca guestfalica;1977;1974;0
1473;Festuca guestfalica;1979;4146;0
1473;Festuca guestfalica;1980;2125;0
1473;Festuca guestfalica;1981;4838;0
1473;Festuca guestfalica;1983;4577;0
1473;Festuca guestfalica;1984;167;0
1473;Festuca guestfalica;1985;2695;0
1473;Festuca guestfalica;1987;3751;0
1473;Festuca guestfalica;1988;1152;0
1473;Festuca guestfalica;1989;109;0
1473;Festuca guestfalica;1990;100;0
1473;Festuca guestfalica;1991;1991;0
1473;Festuca guestfalica;1992;682;0
1473;Festuca guestfalica;1993;877;0
1473;Festuca guestfalica;1994;5533;0
1473;Festuca guestfalica;1995;118;0
1473;Festuca guestfalica;1996;57;0
1473;Festuca guestfalica;1997;123;0
1473;Festuca guestfalica;1998;2411;0
1473;Festuca guestfalica;1999;2815;0
1473;Festuca guestfalica;2000;1584;0
1473;Festuca guestfalica;2001;5011;0
1473;Festuca guestfalica;2002;2035;0
1473;Festuca guestfalica;2003;2132;0
1473;Festuca guestfalica;2004;4035;0
1473;Festuca guestfalica;2005;4676;0
1473;Festuca guestfalica;2006;1493;0
1473;Festuca guestfalica;2007;3122;0
1473;Festuca guestfalica;2008;5050;0
1473;Festuca guestfalica;2009;4679;0
1473;Festuca guestfalica;2010;6583;0
1473;Festuca guestfalica;2011;1264;0
1473;Festuca guestfalica;2012;2198;0
1473;Festuca guestfalica;2013;3956;0
1473;Festuca guestfalica;2014;1396;0
1473;Festuca guestfalica;2015;2310;0
1473;Festuca guestfalica;2016;2805;0
1473;Festuca guestfalica;2017;1054;0
1473;Festuca guestfalica;2018;2824;0
