soortnummer;wetnaam;jaar;indexcijfer;se
10135100;Suillus variegatus;1999;100;0
10135100;Suillus variegatus;2000;67;0
10135100;Suillus variegatus;2001;78;0
10135100;Suillus variegatus;2002;18;0
10135100;Suillus variegatus;2003;24;0
10135100;Suillus variegatus;2004;47;0
10135100;Suillus variegatus;2005;23;0
10135100;Suillus variegatus;2006;11;0
10135100;Suillus variegatus;2007;77;0
10135100;Suillus variegatus;2008;47;0
10135100;Suillus variegatus;2009;42;0
10135100;Suillus variegatus;2010;14;0
10135100;Suillus variegatus;2011;17;0
10135100;Suillus variegatus;2012;44;0
10135100;Suillus variegatus;2013;30;0
10135100;Suillus variegatus;2014;52;0
