soortnummer;wetnaam;jaar;indexcijfer;se
4461;Pertusaria albescens;1975;4;0
4461;Pertusaria albescens;1991;5;0
4461;Pertusaria albescens;1992;6;0
4461;Pertusaria albescens;1993;6;0
4461;Pertusaria albescens;1994;6;0
4461;Pertusaria albescens;1995;6;0
4461;Pertusaria albescens;1996;6;0
4461;Pertusaria albescens;1997;6;0
4461;Pertusaria albescens;1998;6;0
4461;Pertusaria albescens;1999;6;0
4461;Pertusaria albescens;2000;6;0
4461;Pertusaria albescens;2001;6;0
4461;Pertusaria albescens;2002;6;0
4461;Pertusaria albescens;2003;6;0
4461;Pertusaria albescens;2004;6;0
4461;Pertusaria albescens;2005;6;0
