soortnummer;wetnaam;jaar;indexcijfer;se
10010059;Boletus edulis sl, incl. reticulatus, pinophilus;1999;100;0
10010059;Boletus edulis sl, incl. reticulatus, pinophilus;2000;78;0
10010059;Boletus edulis sl, incl. reticulatus, pinophilus;2001;100;0
10010059;Boletus edulis sl, incl. reticulatus, pinophilus;2002;63;0
10010059;Boletus edulis sl, incl. reticulatus, pinophilus;2003;59;0
10010059;Boletus edulis sl, incl. reticulatus, pinophilus;2004;69;0
10010059;Boletus edulis sl, incl. reticulatus, pinophilus;2005;72;0
10010059;Boletus edulis sl, incl. reticulatus, pinophilus;2006;78;0
10010059;Boletus edulis sl, incl. reticulatus, pinophilus;2007;66;0
10010059;Boletus edulis sl, incl. reticulatus, pinophilus;2008;68;0
10010059;Boletus edulis sl, incl. reticulatus, pinophilus;2009;69;0
10010059;Boletus edulis sl, incl. reticulatus, pinophilus;2010;71;0
10010059;Boletus edulis sl, incl. reticulatus, pinophilus;2011;42;0
10010059;Boletus edulis sl, incl. reticulatus, pinophilus;2012;67;0
10010059;Boletus edulis sl, incl. reticulatus, pinophilus;2013;62;0
10010059;Boletus edulis sl, incl. reticulatus, pinophilus;2014;54;0
