soortnummer;wetnaam;jaar;indexcijfer;se
934;Asplenium scolopendrium;1978;101;0
934;Asplenium scolopendrium;1982;92;0
934;Asplenium scolopendrium;1986;96;0
934;Asplenium scolopendrium;1990;113;0
934;Asplenium scolopendrium;1994;148;0
934;Asplenium scolopendrium;1998;183;0
934;Asplenium scolopendrium;2002;220;0
934;Asplenium scolopendrium;2006;270;0
934;Asplenium scolopendrium;2010;324;0
934;Asplenium scolopendrium;2014;363;0
934;Asplenium scolopendrium;2018;389;0
934;Asplenium scolopendrium;2022;401;0
