soortnummer;wetnaam;jaar;indexcijfer;se
4404;Ochrolechia androgyna;1991;6;0
4404;Ochrolechia androgyna;1992;7;0
4404;Ochrolechia androgyna;1993;7;0
4404;Ochrolechia androgyna;1994;7;0
4404;Ochrolechia androgyna;1995;7;0
4404;Ochrolechia androgyna;1996;8;0
4404;Ochrolechia androgyna;1997;8;0
4404;Ochrolechia androgyna;1998;8;0
4404;Ochrolechia androgyna;1999;8;0
4404;Ochrolechia androgyna;2000;8;0
4404;Ochrolechia androgyna;2001;8;0
4404;Ochrolechia androgyna;2002;8;0
4404;Ochrolechia androgyna;2003;7;0
4404;Ochrolechia androgyna;2004;7;0
4404;Ochrolechia androgyna;2005;7;0
