soortnummer;wetnaam;jaar;indexcijfer;se
5303;Hieracium sect. Vulgata;1978;91;0
5303;Hieracium sect. Vulgata;1982;79;0
5303;Hieracium sect. Vulgata;1986;71;0
5303;Hieracium sect. Vulgata;1990;65;0
5303;Hieracium sect. Vulgata;1994;62;0
5303;Hieracium sect. Vulgata;1998;57;0
5303;Hieracium sect. Vulgata;2002;48;0
5303;Hieracium sect. Vulgata;2006;54;0
5303;Hieracium sect. Vulgata;2010;95;0
5303;Hieracium sect. Vulgata;2014;129;0
5303;Hieracium sect. Vulgata;2018;164;0
5303;Hieracium sect. Vulgata;2022;200;0
