soortnummer;wetnaam;jaar;indexcijfer;se
640;Hydrocharis morsus-ranae;1978;100;0
640;Hydrocharis morsus-ranae;1982;103;0
640;Hydrocharis morsus-ranae;1986;108;0
640;Hydrocharis morsus-ranae;1990;115;0
640;Hydrocharis morsus-ranae;1994;126;0
640;Hydrocharis morsus-ranae;1998;137;0
640;Hydrocharis morsus-ranae;2002;144;0
640;Hydrocharis morsus-ranae;2006;149;0
640;Hydrocharis morsus-ranae;2010;150;0
640;Hydrocharis morsus-ranae;2014;146;0
640;Hydrocharis morsus-ranae;2018;139;0
640;Hydrocharis morsus-ranae;2022;129;0
