soortnummer;wetnaam;jaar;indexcijfer;se
10322010;Grifola frondosa;2000;100;0
10322010;Grifola frondosa;2001;41;0
10322010;Grifola frondosa;2002;28;0
10322010;Grifola frondosa;2003;5;0
10322010;Grifola frondosa;2004;43;0
10322010;Grifola frondosa;2005;14;0
10322010;Grifola frondosa;2006;17;0
10322010;Grifola frondosa;2007;30;0
10322010;Grifola frondosa;2008;17;0
10322010;Grifola frondosa;2009;39;0
10322010;Grifola frondosa;2010;38;0
10322010;Grifola frondosa;2011;39;0
10322010;Grifola frondosa;2012;19;0
10322010;Grifola frondosa;2013;29;0
10322010;Grifola frondosa;2014;5;0
