soortnummer;wetnaam;jaar;indexcijfer;se
10126720;Russula ochroleuca;1999;100;0
10126720;Russula ochroleuca;2000;204;0
10126720;Russula ochroleuca;2001;185;0
10126720;Russula ochroleuca;2002;157;0
10126720;Russula ochroleuca;2003;29;0
10126720;Russula ochroleuca;2004;197;0
10126720;Russula ochroleuca;2005;143;0
10126720;Russula ochroleuca;2006;117;0
10126720;Russula ochroleuca;2007;157;0
10126720;Russula ochroleuca;2008;170;0
10126720;Russula ochroleuca;2009;97;0
10126720;Russula ochroleuca;2010;153;0
10126720;Russula ochroleuca;2011;137;0
10126720;Russula ochroleuca;2012;150;0
10126720;Russula ochroleuca;2013;103;0
10126720;Russula ochroleuca;2014;106;0
