soortnummer;wetnaam;jaar;indexcijfer;se
5208;Bidens connata / tripartita;1976;121;0
5208;Bidens connata / tripartita;1977;95;0
5208;Bidens connata / tripartita;1979;107;0
5208;Bidens connata / tripartita;1980;106;0
5208;Bidens connata / tripartita;1981;116;0
5208;Bidens connata / tripartita;1983;116;0
5208;Bidens connata / tripartita;1984;97;0
5208;Bidens connata / tripartita;1985;109;0
5208;Bidens connata / tripartita;1987;115;0
5208;Bidens connata / tripartita;1988;107;0
5208;Bidens connata / tripartita;1989;101;0
5208;Bidens connata / tripartita;1990;100;0
5208;Bidens connata / tripartita;1991;94;0
5208;Bidens connata / tripartita;1992;105;0
5208;Bidens connata / tripartita;1993;108;0
5208;Bidens connata / tripartita;1994;108;0
5208;Bidens connata / tripartita;1995;98;0
5208;Bidens connata / tripartita;1996;107;0
5208;Bidens connata / tripartita;1997;102;0
5208;Bidens connata / tripartita;1998;94;0
5208;Bidens connata / tripartita;1999;103;0
5208;Bidens connata / tripartita;2000;102;0
5208;Bidens connata / tripartita;2001;93;0
5208;Bidens connata / tripartita;2002;99;0
5208;Bidens connata / tripartita;2003;110;0
5208;Bidens connata / tripartita;2004;87;0
5208;Bidens connata / tripartita;2005;76;0
5208;Bidens connata / tripartita;2006;81;0
5208;Bidens connata / tripartita;2007;78;0
5208;Bidens connata / tripartita;2008;74;0
5208;Bidens connata / tripartita;2009;74;0
5208;Bidens connata / tripartita;2010;67;0
5208;Bidens connata / tripartita;2011;77;0
5208;Bidens connata / tripartita;2012;61;0
5208;Bidens connata / tripartita;2013;60;0
5208;Bidens connata / tripartita;2014;54;0
5208;Bidens connata / tripartita;2015;54;0
5208;Bidens connata / tripartita;2016;56;0
5208;Bidens connata / tripartita;2017;46;0
5208;Bidens connata / tripartita;2018;54;0
