soortnummer;wetnaam;jaar;indexcijfer;se
2285;Hieracium sect. Amplexicaulia;1978;190;0
2285;Hieracium sect. Amplexicaulia;1982;220;0
2285;Hieracium sect. Amplexicaulia;1986;235;0
2285;Hieracium sect. Amplexicaulia;1990;238;0
2285;Hieracium sect. Amplexicaulia;1994;212;0
2285;Hieracium sect. Amplexicaulia;1998;259;0
2285;Hieracium sect. Amplexicaulia;2002;302;0
2285;Hieracium sect. Amplexicaulia;2006;339;0
2285;Hieracium sect. Amplexicaulia;2010;418;0
2285;Hieracium sect. Amplexicaulia;2014;461;0
2285;Hieracium sect. Amplexicaulia;2018;488;0
2285;Hieracium sect. Amplexicaulia;2022;498;0
