soortnummer;wetnaam;jaar;indexcijfer;se
4000961;Sympecma paedisca;2003;100;0
4000961;Sympecma paedisca;2004;37;0
4000961;Sympecma paedisca;2005;47;0
4000961;Sympecma paedisca;2006;84;0
4000961;Sympecma paedisca;2007;38;0
4000961;Sympecma paedisca;2008;32;0
4000961;Sympecma paedisca;2009;49;0
4000961;Sympecma paedisca;2010;58;0
4000961;Sympecma paedisca;2011;55;0
4000961;Sympecma paedisca;2012;54;0
4000961;Sympecma paedisca;2013;40;0
4000961;Sympecma paedisca;2014;79;0
4000961;Sympecma paedisca;2015;43;0
4000961;Sympecma paedisca;2016;36;0
4000961;Sympecma paedisca;2017;51;0
