soortnummer;wetnaam;jaar;indexcijfer;se
1027;Puccinellia distans subsp. borealis;1978;117;0
1027;Puccinellia distans subsp. borealis;1982;101;0
1027;Puccinellia distans subsp. borealis;1986;83;0
1027;Puccinellia distans subsp. borealis;1990;62;0
1027;Puccinellia distans subsp. borealis;1994;35;0
1027;Puccinellia distans subsp. borealis;1998;28;0
1027;Puccinellia distans subsp. borealis;2002;33;0
1027;Puccinellia distans subsp. borealis;2006;30;0
1027;Puccinellia distans subsp. borealis;2010;17;0
1027;Puccinellia distans subsp. borealis;2014;15;0
1027;Puccinellia distans subsp. borealis;2018;21;0
1027;Puccinellia distans subsp. borealis;2022;37;0
