soortnummer;wetnaam;jaar;indexcijfer;se
5309;Lotus corniculatus var. corniculatus/sativus;1976;115;0
5309;Lotus corniculatus var. corniculatus/sativus;1977;109;0
5309;Lotus corniculatus var. corniculatus/sativus;1979;96;0
5309;Lotus corniculatus var. corniculatus/sativus;1980;114;0
5309;Lotus corniculatus var. corniculatus/sativus;1981;102;0
5309;Lotus corniculatus var. corniculatus/sativus;1983;107;0
5309;Lotus corniculatus var. corniculatus/sativus;1984;112;0
5309;Lotus corniculatus var. corniculatus/sativus;1985;119;0
5309;Lotus corniculatus var. corniculatus/sativus;1987;99;0
5309;Lotus corniculatus var. corniculatus/sativus;1988;85;0
5309;Lotus corniculatus var. corniculatus/sativus;1989;94;0
5309;Lotus corniculatus var. corniculatus/sativus;1990;100;0
5309;Lotus corniculatus var. corniculatus/sativus;1991;109;0
5309;Lotus corniculatus var. corniculatus/sativus;1992;104;0
5309;Lotus corniculatus var. corniculatus/sativus;1993;105;0
5309;Lotus corniculatus var. corniculatus/sativus;1994;96;0
5309;Lotus corniculatus var. corniculatus/sativus;1995;104;0
5309;Lotus corniculatus var. corniculatus/sativus;1996;104;0
5309;Lotus corniculatus var. corniculatus/sativus;1997;94;0
5309;Lotus corniculatus var. corniculatus/sativus;1998;101;0
5309;Lotus corniculatus var. corniculatus/sativus;1999;104;0
5309;Lotus corniculatus var. corniculatus/sativus;2000;107;0
5309;Lotus corniculatus var. corniculatus/sativus;2001;102;0
5309;Lotus corniculatus var. corniculatus/sativus;2002;102;0
5309;Lotus corniculatus var. corniculatus/sativus;2003;113;0
5309;Lotus corniculatus var. corniculatus/sativus;2004;117;0
5309;Lotus corniculatus var. corniculatus/sativus;2005;92;0
5309;Lotus corniculatus var. corniculatus/sativus;2006;105;0
5309;Lotus corniculatus var. corniculatus/sativus;2007;103;0
5309;Lotus corniculatus var. corniculatus/sativus;2008;101;0
5309;Lotus corniculatus var. corniculatus/sativus;2009;113;0
5309;Lotus corniculatus var. corniculatus/sativus;2010;111;0
5309;Lotus corniculatus var. corniculatus/sativus;2011;105;0
5309;Lotus corniculatus var. corniculatus/sativus;2012;100;0
5309;Lotus corniculatus var. corniculatus/sativus;2013;104;0
5309;Lotus corniculatus var. corniculatus/sativus;2014;108;0
5309;Lotus corniculatus var. corniculatus/sativus;2015;106;0
5309;Lotus corniculatus var. corniculatus/sativus;2016;110;0
5309;Lotus corniculatus var. corniculatus/sativus;2017;115;0
5309;Lotus corniculatus var. corniculatus/sativus;2018;119;0
