soortnummer;wetnaam;jaar;indexcijfer;se
4000978;Cordulia aenea;1999;100;0
4000978;Cordulia aenea;2000;151;0
4000978;Cordulia aenea;2001;155;0
4000978;Cordulia aenea;2002;113;0
4000978;Cordulia aenea;2003;199;0
4000978;Cordulia aenea;2004;107;0
4000978;Cordulia aenea;2005;180;0
4000978;Cordulia aenea;2006;275;0
4000978;Cordulia aenea;2007;302;0
4000978;Cordulia aenea;2008;461;0
4000978;Cordulia aenea;2009;424;0
4000978;Cordulia aenea;2010;594;0
4000978;Cordulia aenea;2011;534;0
4000978;Cordulia aenea;2012;480;0
4000978;Cordulia aenea;2013;470;0
4000978;Cordulia aenea;2014;334;0
4000978;Cordulia aenea;2015;243;0
4000978;Cordulia aenea;2016;298;0
4000978;Cordulia aenea;2017;224;0
