soortnummer;wetnaam;jaar;indexcijfer;se
1293;Tragopogon porrifolius;1978;97;0
1293;Tragopogon porrifolius;1982;110;0
1293;Tragopogon porrifolius;1986;130;0
1293;Tragopogon porrifolius;1990;155;0
1293;Tragopogon porrifolius;1994;193;0
1293;Tragopogon porrifolius;1998;221;0
1293;Tragopogon porrifolius;2002;233;0
1293;Tragopogon porrifolius;2006;250;0
1293;Tragopogon porrifolius;2010;267;0
1293;Tragopogon porrifolius;2014;282;0
1293;Tragopogon porrifolius;2018;295;0
1293;Tragopogon porrifolius;2022;308;0
