soortnummer;wetnaam;jaar;indexcijfer;se
430;Baldellia ranunculoides subsp. repens;1978;319;0
430;Baldellia ranunculoides subsp. repens;1982;417;0
430;Baldellia ranunculoides subsp. repens;1986;445;0
430;Baldellia ranunculoides subsp. repens;1990;406;0
430;Baldellia ranunculoides subsp. repens;1994;265;0
430;Baldellia ranunculoides subsp. repens;1998;255;0
430;Baldellia ranunculoides subsp. repens;2002;264;0
430;Baldellia ranunculoides subsp. repens;2006;225;0
430;Baldellia ranunculoides subsp. repens;2010;265;0
430;Baldellia ranunculoides subsp. repens;2014;306;0
430;Baldellia ranunculoides subsp. repens;2018;349;0
430;Baldellia ranunculoides subsp. repens;2022;397;0
