soortnummer;wetnaam;jaar;indexcijfer;se
1009;Potentilla intermedia;1978;103;0
1009;Potentilla intermedia;1982;129;0
1009;Potentilla intermedia;1986;151;0
1009;Potentilla intermedia;1990;168;0
1009;Potentilla intermedia;1994;178;0
1009;Potentilla intermedia;1998;186;0
1009;Potentilla intermedia;2002;207;0
1009;Potentilla intermedia;2006;214;0
1009;Potentilla intermedia;2010;213;0
1009;Potentilla intermedia;2014;198;0
1009;Potentilla intermedia;2018;169;0
1009;Potentilla intermedia;2022;126;0
