soortnummer;wetnaam;jaar;indexcijfer;se
138;Beta vulgaris subsp. maritima;1978;98;0
138;Beta vulgaris subsp. maritima;1982;75;0
138;Beta vulgaris subsp. maritima;1986;62;0
138;Beta vulgaris subsp. maritima;1990;58;0
138;Beta vulgaris subsp. maritima;1994;66;0
138;Beta vulgaris subsp. maritima;1998;80;0
138;Beta vulgaris subsp. maritima;2002;89;0
138;Beta vulgaris subsp. maritima;2006;85;0
138;Beta vulgaris subsp. maritima;2010;77;0
138;Beta vulgaris subsp. maritima;2014;76;0
138;Beta vulgaris subsp. maritima;2018;80;0
138;Beta vulgaris subsp. maritima;2022;89;0
