soortnummer;wetnaam;jaar;indexcijfer;se
4000977;Cordulegaster boltonii;2000;100;0
4000977;Cordulegaster boltonii;2001;101;0
4000977;Cordulegaster boltonii;2002;97;0
4000977;Cordulegaster boltonii;2003;127;0
4000977;Cordulegaster boltonii;2004;115;0
4000977;Cordulegaster boltonii;2005;193;0
4000977;Cordulegaster boltonii;2006;90;0
4000977;Cordulegaster boltonii;2007;68;0
4000977;Cordulegaster boltonii;2008;78;0
4000977;Cordulegaster boltonii;2009;113;0
4000977;Cordulegaster boltonii;2010;104;0
4000977;Cordulegaster boltonii;2011;74;0
4000977;Cordulegaster boltonii;2012;56;0
4000977;Cordulegaster boltonii;2013;91;0
4000977;Cordulegaster boltonii;2014;101;0
4000977;Cordulegaster boltonii;2015;103;0
4000977;Cordulegaster boltonii;2016;98;0
4000977;Cordulegaster boltonii;2017;85;0
