soortnummer;wetnaam;jaar;indexcijfer;se
4000959;Sympetrum sanguineum;1999;100;0
4000959;Sympetrum sanguineum;2000;98;0
4000959;Sympetrum sanguineum;2001;89;0
4000959;Sympetrum sanguineum;2002;57;0
4000959;Sympetrum sanguineum;2003;99;0
4000959;Sympetrum sanguineum;2004;158;0
4000959;Sympetrum sanguineum;2005;165;0
4000959;Sympetrum sanguineum;2006;185;0
4000959;Sympetrum sanguineum;2007;144;0
4000959;Sympetrum sanguineum;2008;150;0
4000959;Sympetrum sanguineum;2009;119;0
4000959;Sympetrum sanguineum;2010;179;0
4000959;Sympetrum sanguineum;2011;123;0
4000959;Sympetrum sanguineum;2012;136;0
4000959;Sympetrum sanguineum;2013;136;0
4000959;Sympetrum sanguineum;2014;106;0
4000959;Sympetrum sanguineum;2015;171;0
4000959;Sympetrum sanguineum;2016;123;0
4000959;Sympetrum sanguineum;2017;119;0
